Order,Variable,Description,Category,Hierarchy,Hierarchy Descriptions,Type,Size
252,A16MTSLOK,Mother Tongue - Slovak,Detailed mother tongue,5,                Mother Tongue - Slovak,Int64,8
253,A16MTSLOV,Mother Tongue - Slovenian,Detailed mother tongue,5,                Mother Tongue - Slovenian,Int64,8
254,A16MTUKRA,Mother Tongue - Ukrainian,Detailed mother tongue,5,                Mother Tongue - Ukrainian,Int64,8
255,A16MTSLAV,"Mother Tongue - Slavic languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Slavic languages, n.i.e.",Int64,8
256,A16MTAFRK,Mother Tongue - Afrikaans,Detailed mother tongue,5,                Mother Tongue - Afrikaans,Int64,8
257,A16MTDANI,Mother Tongue - Danish,Detailed mother tongue,5,                Mother Tongue - Danish,Int64,8
258,A16MTDUTC,Mother Tongue - Dutch,Detailed mother tongue,5,                Mother Tongue - Dutch,Int64,8
259,A16MTGERM,Mother Tongue - German,Detailed mother tongue,5,                Mother Tongue - German,Int64,8
260,A16MTNORW,Mother Tongue - Norwegian,Detailed mother tongue,5,                Mother Tongue - Norwegian,Int64,8
261,A16MTSWED,Mother Tongue - Swedish,Detailed mother tongue,5,                Mother Tongue - Swedish,Int64,8
262,A16MTYIDD,Mother Tongue - Yiddish,Detailed mother tongue,5,                Mother Tongue - Yiddish,Int64,8
263,A16MTGRMO,"Mother Tongue - German languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - German languages, n.i.e.",Int64,8
264,A16MTGREE,Mother Tongue - Greek,Detailed mother tongue,5,                Mother Tongue - Greek,Int64,8
265,A16MTBENG,Mother Tongue - Bengali,Detailed mother tongue,5,                Mother Tongue - Bengali,Int64,8
266,A16MTGUJA,Mother Tongue - Gujarati,Detailed mother tongue,5,                Mother Tongue - Gujarati,Int64,8
267,A16MTHIND,Mother Tongue - Hindi,Detailed mother tongue,5,                Mother Tongue - Hindi,Int64,8
268,A16MTMARA,Mother Tongue - Marathi,Detailed mother tongue,5,                Mother Tongue - Marathi,Int64,8
269,A16MTNEPA,Mother Tongue - Nepali,Detailed mother tongue,5,                Mother Tongue - Nepali,Int64,8
270,A16MTPANJ,Mother Tongue - Panjabi (Punjabi),Detailed mother tongue,5,                Mother Tongue - Panjabi (Punjabi),Int64,8
271,A16MTSIND,Mother Tongue - Sindhi,Detailed mother tongue,5,                Mother Tongue - Sindhi,Int64,8
272,A16MTSINH,Mother Tongue - Sinhala (Sinhalese),Detailed mother tongue,5,                Mother Tongue - Sinhala (Sinhalese),Int64,8
273,A16MTURDU,Mother Tongue - Urdu,Detailed mother tongue,5,                Mother Tongue - Urdu,Int64,8
274,A16MTKURD,Mother Tongue - Kurdish,Detailed mother tongue,5,                Mother Tongue - Kurdish,Int64,8
275,A16MTPASH,Mother Tongue - Pashto,Detailed mother tongue,5,                Mother Tongue - Pashto,Int64,8
276,A16MTPERS,Mother Tongue - Persian (Farsi),Detailed mother tongue,5,                Mother Tongue - Persian (Farsi),Int64,8
277,A16MTINIR,"Mother Tongue - Indo-Iranian languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Indo-Iranian languages, n.i.e.",Int64,8
278,A16MTITAL,Mother Tongue - Italian,Detailed mother tongue,5,                Mother Tongue - Italian,Int64,8
279,A16MTPORT,Mother Tongue - Portuguese,Detailed mother tongue,5,                Mother Tongue - Portuguese,Int64,8
280,A16MTROMA,Mother Tongue - Romanian,Detailed mother tongue,5,                Mother Tongue - Romanian,Int64,8
281,A16MTSPAN,Mother Tongue - Spanish,Detailed mother tongue,5,                Mother Tongue - Spanish,Int64,8
282,A16MTJAPA,Mother Tongue - Japanese,Detailed mother tongue,5,                Mother Tongue - Japanese,Int64,8
283,A16MTKORE,Mother Tongue - Korean,Detailed mother tongue,5,                Mother Tongue - Korean,Int64,8
284,A16MTAKAN,Mother Tongue - Akan (Twi),Detailed mother tongue,5,                Mother Tongue - Akan (Twi),Int64,8
285,A16MTRUND,Mother Tongue - Rundi (Kirundi),Detailed mother tongue,5,                Mother Tongue - Rundi (Kirundi),Int64,8
286,A16MTRWAN,Mother Tongue - Rwanda (Kinyarwanda),Detailed mother tongue,5,                Mother Tongue - Rwanda (Kinyarwanda),Int64,8
287,A16MTSWAH,Mother Tongue - Swahili,Detailed mother tongue,5,                Mother Tongue - Swahili,Int64,8
288,A16MTYORU,Mother Tongue - Yoruba,Detailed mother tongue,5,                Mother Tongue - Yoruba,Int64,8
289,A16MTNIGC,"Mother Tongue - Niger-Congo languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Niger-Congo languages, n.i.e.",Int64,8
290,A16MTNISA,Mother Tongue - Nilo-Saharan languages,Detailed mother tongue,5,                Mother Tongue - Nilo-Saharan languages,Int64,8
291,A16MTSIGN,Mother Tongue - Sign languages,Detailed mother tongue,5,                Mother Tongue - Sign languages,Int64,8
292,A16MTCANT,Mother Tongue - Cantonese,Detailed mother tongue,5,                Mother Tongue - Cantonese,Int64,8
293,A16MTHAKK,Mother Tongue - Hakka,Detailed mother tongue,5,                Mother Tongue - Hakka,Int64,8
294,A16MTMAND,Mother Tongue - Mandarin,Detailed mother tongue,5,                Mother Tongue - Mandarin,Int64,8
295,A16MTSINO,"Mother Tongue - Sino-Tibetan languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Sino-Tibetan languages, n.i.e.",Int64,8
296,A16MTMINN,"Mother Tongue - Min Nan (Chaochow, Teochow, Fukien, Taiwanese)",Detailed mother tongue,5,"                Mother Tongue - Min Nan (Chaochow, Teochow, Fukien, Taiwanese)",Int64,8
297,A16MTWU,Mother Tongue - Wu (Shangainese),Detailed mother tongue,5,                Mother Tongue - Wu (Shangainese),Int64,8
298,A16MTCHIN,"Mother Tongue - Chinese, n.o.s.",Detailed mother tongue,5,"                Mother Tongue - Chinese, n.o.s.",Int64,8
299,A16MTTIBE,Mother Tongue - Tibetan languages,Detailed mother tongue,5,                Mother Tongue - Tibetan languages,Int64,8
300,A16MTLAO,Mother Tongue - Lao,Detailed mother tongue,5,                Mother Tongue - Lao,Int64,8
301,A16MTTHAI,Mother Tongue - Thai,Detailed mother tongue,5,                Mother Tongue - Thai,Int64,8
302,A16MTTURK,Mother Tongue - Turkish,Detailed mother tongue,5,                Mother Tongue - Turkish,Int64,8
303,A16MTTUKO,"Mother Tongue - Turkic languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Turkic languages, n.i.e.",Int64,8
304,A16MTESTO,Mother Tongue - Estonian,Detailed mother tongue,5,                Mother Tongue - Estonian,Int64,8
305,A16MTFINN,Mother Tongue - Finnish,Detailed mother tongue,5,                Mother Tongue - Finnish,Int64,8
306,A16MTHUNG,Mother Tongue - Hungarian,Detailed mother tongue,5,                Mother Tongue - Hungarian,Int64,8
307,A16MTOTHE,"Mother Tongue - Other languages, n.i.e.",Detailed mother tongue,5,"                Mother Tongue - Other languages, n.i.e.",Int64,8
308,A16MTMT,Mother Tongue - Multiple Responses,Detailed mother tongue,2,    Mother Tongue - Multiple Responses,Int64,8
309,A16MTMEF,Mother Tongue - English and French,Detailed mother tongue,3,        Mother Tongue - English and French,Int64,8
310,A16MTMEN,Mother Tongue - English and non-official language,Detailed mother tongue,3,        Mother Tongue - English and non-official language,Int64,8
311,A16MTMFN,Mother Tongue - French and non-official language,Detailed mother tongue,3,        Mother Tongue - French and non-official language,Int64,8
312,A16MTMEFN,"Mother Tongue - English, French and non-official language",Detailed mother tongue,3,"        Mother Tongue - English, French and non-official language",Int64,8
313,A16HLT,Total Household Population for Language at Home,Detailed language spoken most often at home,1,Total Household Population for Language at Home,Int64,8
314,A16HLSIN,Language at Home - Single Responses,Detailed language spoken most often at home,2,    Language at Home - Single Responses,Int64,8
315,A16HLOFF,Language at Home - Official languages,Detailed language spoken most often at home,3,        Language at Home - Official languages,Int64,8
316,A16HLENGL,Language at Home - English,Detailed language spoken most often at home,4,            Language at Home - English,Int64,8
317,A16HLFREN,Language at Home - French,Detailed language spoken most often at home,4,            Language at Home - French,Int64,8
318,A16HLNON,Language at Home - Non-Official languages,Detailed language spoken most often at home,3,        Language at Home - Non-Official languages,Int64,8
319,A16HLABOR,Language at Home - Aboriginal languages,Detailed language spoken most often at home,4,            Language at Home - Aboriginal languages,Int64,8
320,A16HLATIK,Language at Home - Atikamekw,Detailed language spoken most often at home,5,                Language at Home - Atikamekw,Int64,8
321,A16HLINNU,Language at Home - Innu/Montagnais,Detailed language spoken most often at home,5,                Language at Home - Innu/Montagnais,Int64,8
322,A16HLCREE,"language at Home - Cree languages, n.i.e.",Detailed language spoken most often at home,5,"                language at Home - Cree languages, n.i.e.",Int64,8
323,A16HLMIKM,Language at Home - Mi'kmaq,Detailed language spoken most often at home,5,                Language at Home - Mi'kmaq,Int64,8
324,A16HLOJIB,Language at Home - Ojibway,Detailed language spoken most often at home,5,                Language at Home - Ojibway,Int64,8
325,A16HLOCREE,Language at Home - Oji-Cree,Detailed language spoken most often at home,5,                Language at Home - Oji-Cree,Int64,8
326,A16HLATHA,"Language at Home - Athabaskan languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Athabaskan languages, n.i.e.",Int64,8
327,A16HLDENE,Language at Home - Dene,Detailed language spoken most often at home,5,                Language at Home - Dene,Int64,8
328,A16HLINUK,Language at Home - Inuktitut,Detailed language spoken most often at home,5,                Language at Home - Inuktitut,Int64,8
329,A16HLABOT,"Language at Home - Other Aboriginal languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Other Aboriginal languages, n.i.e.",Int64,8
330,A16HLNABT,Language at Home - Non-Aboriginal languages,Detailed language spoken most often at home,4,            Language at Home - Non-Aboriginal languages,Int64,8
331,A16HLKABY,Language at Home - Kabyle,Detailed language spoken most often at home,5,                Language at Home - Kabyle,Int64,8
332,A16HLBERB,"Language at Home - Berber languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Berber languages, n.i.e.",Int64,8
333,A16HLOROM,Language at Home - Oromo,Detailed language spoken most often at home,5,                Language at Home - Oromo,Int64,8
334,A16HLSOMA,Language at Home - Somali,Detailed language spoken most often at home,5,                Language at Home - Somali,Int64,8
335,A16HLAMHA,Language at Home - Amharic,Detailed language spoken most often at home,5,                Language at Home - Amharic,Int64,8
336,A16HLARAB,Language at Home - Arabic,Detailed language spoken most often at home,5,                Language at Home - Arabic,Int64,8
337,A16HLASSY,Language at Home - Assyrian Neo-Aramitc,Detailed language spoken most often at home,5,                Language at Home - Assyrian Neo-Aramitc,Int64,8
338,A16HLCHAL,Language at Home - Chaldean Neo-Aramitc,Detailed language spoken most often at home,5,                Language at Home - Chaldean Neo-Aramitc,Int64,8
339,A16HLHEBR,Language at Home - Hebrew,Detailed language spoken most often at home,5,                Language at Home - Hebrew,Int64,8
340,A16HLMALT,Language at Home - Maltese,Detailed language spoken most often at home,5,                Language at Home - Maltese,Int64,8
341,A16HLTIGR,Language at Home - Tigrigna,Detailed language spoken most often at home,5,                Language at Home - Tigrigna,Int64,8
342,A16HLAFAS,"Language at Home - Afro-Asiatic languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Afro-Asiatic languages, n.i.e.",Int64,8
343,A16HLKHME,Language at Home - Khmer (Cambodian),Detailed language spoken most often at home,5,                Language at Home - Khmer (Cambodian),Int64,8
344,A16HLVIET,Language at Home - Vietnamese,Detailed language spoken most often at home,5,                Language at Home - Vietnamese,Int64,8
345,A16HLCEBU,Language at Home - Cebuano,Detailed language spoken most often at home,5,                Language at Home - Cebuano,Int64,8
346,A16HLHILI,Language at Home - Hiligaynon,Detailed language spoken most often at home,5,                Language at Home - Hiligaynon,Int64,8
347,A16HLILOC,Language at Home - Ilocano,Detailed language spoken most often at home,5,                Language at Home - Ilocano,Int64,8
348,A16HLMALY,Language at Home - Malay,Detailed language spoken most often at home,5,                Language at Home - Malay,Int64,8
349,A16HLTAGA,"Language at Home - Tagalog (Pilipino, Filipino)",Detailed language spoken most often at home,5,"                Language at Home - Tagalog (Pilipino, Filipino)",Int64,8
350,A16HLAUSO,"Language at Home - Austronesian languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Austronesian languages, n.i.e.",Int64,8
351,A16HLCNIE,"Language at Home - Creole languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Creole languages, n.i.e.",Int64,8
352,A16HLCREO,"Language at Home - Creole, n.o.s.",Detailed language spoken most often at home,5,"                Language at Home - Creole, n.o.s.",Int64,8
353,A16HLMALA,Language at Home - Malayalam,Detailed language spoken most often at home,5,                Language at Home - Malayalam,Int64,8
354,A16HLTAMI,Language at Home - Tamil,Detailed language spoken most often at home,5,                Language at Home - Tamil,Int64,8
355,A16HLTELU,Language at Home - Telugu,Detailed language spoken most often at home,5,                Language at Home - Telugu,Int64,8
356,A16HLDRAV,"Language at Home - Dravidian languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Dravidian languages, n.i.e.",Int64,8
357,A16HLALBA,Language at Home - Albanian,Detailed language spoken most often at home,5,                Language at Home - Albanian,Int64,8
358,A16HLARME,Language at Home - Armenian,Detailed language spoken most often at home,5,                Language at Home - Armenian,Int64,8
359,A16HLLATV,Language at Home - Latvian,Detailed language spoken most often at home,5,                Language at Home - Latvian,Int64,8
360,A16HLLITH,Language at Home - Lithuanian,Detailed language spoken most often at home,5,                Language at Home - Lithuanian,Int64,8
361,A16HLBOSN,Language at Home - Bosnian,Detailed language spoken most often at home,5,                Language at Home - Bosnian,Int64,8
362,A16HLBULG,Language at Home - Bulgarian,Detailed language spoken most often at home,5,                Language at Home - Bulgarian,Int64,8
363,A16HLCROA,Language at Home - Croatian,Detailed language spoken most often at home,5,                Language at Home - Croatian,Int64,8
364,A16HLCZEC,Language at Home - Czech,Detailed language spoken most often at home,5,                Language at Home - Czech,Int64,8
365,A16HLMACE,Language at Home - Macedonian,Detailed language spoken most often at home,5,                Language at Home - Macedonian,Int64,8
366,A16HLPOLI,Language at Home - Polish,Detailed language spoken most often at home,5,                Language at Home - Polish,Int64,8
367,A16HLRUSS,Language at Home - Russian,Detailed language spoken most often at home,5,                Language at Home - Russian,Int64,8
368,A16HLSERB,Language at Home - Serbian,Detailed language spoken most often at home,5,                Language at Home - Serbian,Int64,8
369,A16HLSBCR,Language at Home - Serbo-Croatian,Detailed language spoken most often at home,5,                Language at Home - Serbo-Croatian,Int64,8
370,A16HLSLOK,Language at Home - Slovak,Detailed language spoken most often at home,5,                Language at Home - Slovak,Int64,8
371,A16HLSLOV,Language at Home - Slovenian,Detailed language spoken most often at home,5,                Language at Home - Slovenian,Int64,8
372,A16HLUKRA,Language at Home - Ukrainian,Detailed language spoken most often at home,5,                Language at Home - Ukrainian,Int64,8
373,A16HLSLAV,"Language at Home - Slavic languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Slavic languages, n.i.e.",Int64,8
374,A16HLAFRK,Language at Home - Afrikaans,Detailed language spoken most often at home,5,                Language at Home - Afrikaans,Int64,8
375,A16HLDANI,Language at Home - Danish,Detailed language spoken most often at home,5,                Language at Home - Danish,Int64,8
376,A16HLDUTC,Language at Home - Dutch,Detailed language spoken most often at home,5,                Language at Home - Dutch,Int64,8
377,A16HLGERM,Language at Home - German,Detailed language spoken most often at home,5,                Language at Home - German,Int64,8
378,A16HLNORW,Language at Home - Norwegian,Detailed language spoken most often at home,5,                Language at Home - Norwegian,Int64,8
379,A16HLSWED,Language at Home - Swedish,Detailed language spoken most often at home,5,                Language at Home - Swedish,Int64,8
380,A16HLYIDD,Language at Home - Yiddish,Detailed language spoken most often at home,5,                Language at Home - Yiddish,Int64,8
381,A16HLGRMO,"Language at Home - German languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - German languages, n.i.e.",Int64,8
382,A16HLGREE,Language at Home - Greek,Detailed language spoken most often at home,5,                Language at Home - Greek,Int64,8
383,A16HLBENG,Language at Home - Bengali,Detailed language spoken most often at home,5,                Language at Home - Bengali,Int64,8
384,A16HLGUJA,Language at Home - Gujarati,Detailed language spoken most often at home,5,                Language at Home - Gujarati,Int64,8
385,A16HLHIND,Language at Home - Hindi,Detailed language spoken most often at home,5,                Language at Home - Hindi,Int64,8
386,A16HLMARA,Language at Home - Marathi,Detailed language spoken most often at home,5,                Language at Home - Marathi,Int64,8
387,A16HLNEPA,Language at Home - Nepali,Detailed language spoken most often at home,5,                Language at Home - Nepali,Int64,8
388,A16HLPANJ,Language at Home - Panjabi (Punjabi),Detailed language spoken most often at home,5,                Language at Home - Panjabi (Punjabi),Int64,8
389,A16HLSIND,Language at Home - Sindhi,Detailed language spoken most often at home,5,                Language at Home - Sindhi,Int64,8
390,A16HLSINH,Language at Home - Sinhala (Sinhalese),Detailed language spoken most often at home,5,                Language at Home - Sinhala (Sinhalese),Int64,8
391,A16HLURDU,Language at Home - Urdu,Detailed language spoken most often at home,5,                Language at Home - Urdu,Int64,8
392,A16HLKURD,Language at Home - Kurdish,Detailed language spoken most often at home,5,                Language at Home - Kurdish,Int64,8
393,A16HLPASH,Language at Home - Pashto,Detailed language spoken most often at home,5,                Language at Home - Pashto,Int64,8
394,A16HLPERS,Language at Home - Persian (Farsi),Detailed language spoken most often at home,5,                Language at Home - Persian (Farsi),Int64,8
395,A16HLINIR,"Language at Home - Indo-Iranian languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Indo-Iranian languages, n.i.e.",Int64,8
396,A16HLITAL,Language at Home - Italian,Detailed language spoken most often at home,5,                Language at Home - Italian,Int64,8
397,A16HLPORT,Language at Home - Portuguese,Detailed language spoken most often at home,5,                Language at Home - Portuguese,Int64,8
398,A16HLROMA,Language at Home - Romanian,Detailed language spoken most often at home,5,                Language at Home - Romanian,Int64,8
399,A16HLSPAN,Language at Home - Spanish,Detailed language spoken most often at home,5,                Language at Home - Spanish,Int64,8
400,A16HLJAPA,Language at Home - Japanese,Detailed language spoken most often at home,5,                Language at Home - Japanese,Int64,8
401,A16HLKORE,Language at Home - Korean,Detailed language spoken most often at home,5,                Language at Home - Korean,Int64,8
402,A16HLAKAN,Language at Home - Akan (Twi),Detailed language spoken most often at home,5,                Language at Home - Akan (Twi),Int64,8
403,A16HLRUND,Language at Home - Rundi (Kirundi),Detailed language spoken most often at home,5,                Language at Home - Rundi (Kirundi),Int64,8
404,A16HLRWAN,Language at Home - Rwanda (Kinyarwanda),Detailed language spoken most often at home,5,                Language at Home - Rwanda (Kinyarwanda),Int64,8
405,A16HLSWAH,Language at Home - Swahili,Detailed language spoken most often at home,5,                Language at Home - Swahili,Int64,8
406,A16HLYORU,Language at Home - Yoruba,Detailed language spoken most often at home,5,                Language at Home - Yoruba,Int64,8
407,A16HLNIGC,"Language at Home - Niger-Congo languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Niger-Congo languages, n.i.e.",Int64,8
408,A16HLNISA,Language at Home - Nilo-Saharan languages,Detailed language spoken most often at home,5,                Language at Home - Nilo-Saharan languages,Int64,8
409,A16HLSIGN,Language at Home - Sign languages,Detailed language spoken most often at home,5,                Language at Home - Sign languages,Int64,8
410,A16HLCANT,Language at Home - Cantonese,Detailed language spoken most often at home,5,                Language at Home - Cantonese,Int64,8
411,A16HLHAKK,Language at Home - Hakka,Detailed language spoken most often at home,5,                Language at Home - Hakka,Int64,8
412,A16HLMAND,Language at Home - Mandarin,Detailed language spoken most often at home,5,                Language at Home - Mandarin,Int64,8
413,A16HLSINO,"Language at Home - Sino-Tibetan languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Sino-Tibetan languages, n.i.e.",Int64,8
414,A16HLMINN,"Language at Home - Min Nan (Chaochow, Teochow, Fukien, Taiwanese)",Detailed language spoken most often at home,5,"                Language at Home - Min Nan (Chaochow, Teochow, Fukien, Taiwanese)",Int64,8
415,A16HLWU,Language at Home - Wu (Shangainese),Detailed language spoken most often at home,5,                Language at Home - Wu (Shangainese),Int64,8
416,A16HLCHIN,"Language at Home - Chinese, n.o.s.",Detailed language spoken most often at home,5,"                Language at Home - Chinese, n.o.s.",Int64,8
417,A16HLTIBE,Language at Home - Tibetan languages,Detailed language spoken most often at home,5,                Language at Home - Tibetan languages,Int64,8
418,A16HLLAO,Language at Home - Lao,Detailed language spoken most often at home,5,                Language at Home - Lao,Int64,8
419,A16HLTHAI,Language at Home - Thai,Detailed language spoken most often at home,5,                Language at Home - Thai,Int64,8
420,A16HLTURK,Language at Home - Turkish,Detailed language spoken most often at home,5,                Language at Home - Turkish,Int64,8
421,A16HLTUKO,"Language at Home - Turkic languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Turkic languages, n.i.e.",Int64,8
422,A16HLESTO,Language at Home - Estonian,Detailed language spoken most often at home,5,                Language at Home - Estonian,Int64,8
423,A16HLFINN,Language at Home - Finnish,Detailed language spoken most often at home,5,                Language at Home - Finnish,Int64,8
424,A16HLHUNG,Language at Home - Hungarian,Detailed language spoken most often at home,5,                Language at Home - Hungarian,Int64,8
425,A16HLOTHE,"Language at Home - Other languages, n.i.e.",Detailed language spoken most often at home,5,"                Language at Home - Other languages, n.i.e.",Int64,8
426,A16HLMT,Language at Home - Multiple Responses,Detailed language spoken most often at home,2,    Language at Home - Multiple Responses,Int64,8
427,A16HLMEF,Language at Home - English and French,Detailed language spoken most often at home,3,        Language at Home - English and French,Int64,8
428,A16HLMEN,Language at Home - English and non-official language,Detailed language spoken most often at home,3,        Language at Home - English and non-official language,Int64,8
429,A16HLMFN,Language at Home - French and non-official language,Detailed language spoken most often at home,3,        Language at Home - French and non-official language,Int64,8
430,A16HLMEFN,"Language at Home - English, French and non-official language",Detailed language spoken most often at home,3,"        Language at Home - English, French and non-official language",Int64,8
431,A16HIT,Total Households for Household Income Groups (Current Year $),Household Total Income (Current Year),1,Total Households for Household Income Groups (Current Year $),Int64,8
432,A16HIT_5,"Household Income under 5,000 (Current Year $)",Household Total Income (Current Year),2,"    Household Income under 5,000 (Current Year $)",Int64,8
433,A16HIT0510,"Household Income $5,000 to $9,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $5,000 to $9,999 (Current Year $)",Int64,8
434,A16HIT1015,"Household Income $10,000 to $14,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $10,000 to $14,999 (Current Year $)",Int64,8
435,A16HIT1520,"Household Income $15,000 to $19,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $15,000 to $19,999 (Current Year $)",Int64,8
436,A16HIT2025,"Household Income $20,000 to $24,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $20,000 to $24,999 (Current Year $)",Int64,8
437,A16HIT2530,"Household Income $25,000 to $29,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $25,000 to $29,999 (Current Year $)",Int64,8
438,A16HIT3035,"Household Income $30.000 to $34,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $30.000 to $34,999 (Current Year $)",Int64,8
439,A16HIT3540,"Household Income $35,000 to $39,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $35,000 to $39,999 (Current Year $)",Int64,8
440,A16HIT4045,"Household Income $40,000 to $44,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $40,000 to $44,999 (Current Year $)",Int64,8
441,A16HIT4550,"Household Income $45,000 to $49,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $45,000 to $49,999 (Current Year $)",Int64,8
442,A16HIT5060,"Household Income $50,000 to $59,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $50,000 to $59,999 (Current Year $)",Int64,8
443,A16HIT6070,"Household Income $60,000 to $69,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $60,000 to $69,999 (Current Year $)",Int64,8
444,A16HIT7080,"Household Income $70,000 to $79,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $70,000 to $79,999 (Current Year $)",Int64,8
445,A16HIT8090,"Household Income $80,000 to $89,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $80,000 to $89,999 (Current Year $)",Int64,8
446,A16HITX100,"Household Income $90,000 to $99,999 (Current Year $)",Household Total Income (Current Year),2,"    Household Income $90,000 to $99,999 (Current Year $)",Int64,8
447,A16HIT100P,"Household Income $100,000 or over (Current Year $)",Household Total Income (Current Year),2,"    Household Income $100,000 or over (Current Year $)",Int64,8
448,A16HITX125,"Household Income $100,000 to $124,999 (Current Year $)",Household Total Income (Current Year),3,"        Household Income $100,000 to $124,999 (Current Year $)",Int64,8
449,A16HITX150,"Household Income $125,000 to $149,999 (Current Year $)",Household Total Income (Current Year),3,"        Household Income $125,000 to $149,999 (Current Year $)",Int64,8
450,A16HITX200,"Household Income $150,000 to $199,000 (Current Year $)",Household Total Income (Current Year),3,"        Household Income $150,000 to $199,000 (Current Year $)",Int64,8
451,A16HIT200P,"Household Income $200,000 or over (Current Year $)",Household Total Income (Current Year),3,"        Household Income $200,000 or over (Current Year $)",Int64,8
452,A16HITAGG,Household Aggregate Income (Current Year $),Household Total Income (Current Year),4,            Household Aggregate Income (Current Year $),Int64,8
453,A16HITAVG,Household Average Income (Current Year $),Household Total Income (Current Year),4,            Household Average Income (Current Year $),Int64,8
454,A16HAT,Total Households for After-Tax Income,Household Total Income After-Tax (Current Year),1,Total Households for After-Tax Income,Int64,8
455,A16HAT_5,"Household Income after-tax under 5,000 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax under 5,000 (Current Year $)",Int64,8
456,A16HAT0510,"Household Income after-tax $5,000 to $9,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $5,000 to $9,999 (Current Year $)",Int64,8
457,A16HAT1015,"Household Income after-tax $10,000 to $14,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $10,000 to $14,999 (Current Year $)",Int64,8
458,A16HAT1520,"Household Income after-tax $15,000 to $19,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $15,000 to $19,999 (Current Year $)",Int64,8
459,A16HAT2025,"Household Income after-tax $20,000 to $24,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $20,000 to $24,999 (Current Year $)",Int64,8
460,A16HAT2530,"Household Income after-tax $25,000 to $29,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $25,000 to $29,999 (Current Year $)",Int64,8
461,A16HAT3035,"Household Income after-tax $30.000 to $34,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $30.000 to $34,999 (Current Year $)",Int64,8
462,A16HAT3540,"Household Income after-tax $35,000 to $39,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $35,000 to $39,999 (Current Year $)",Int64,8
463,A16HAT4045,"Household Income after-tax $40,000 to $44,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $40,000 to $44,999 (Current Year $)",Int64,8
464,A16HAT4550,"Household Income after-tax $45,000 to $49,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $45,000 to $49,999 (Current Year $)",Int64,8
465,A16HAT5060,"Household Income after-tax $50,000 to $59,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $50,000 to $59,999 (Current Year $)",Int64,8
466,A16HAT6070,"Household Income after-tax $60,000 to $69,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $60,000 to $69,999 (Current Year $)",Int64,8
467,A16HAT7080,"Household Income after-tax $70,000 to $79,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $70,000 to $79,999 (Current Year $)",Int64,8
468,A16HAT8090,"Household Income after-tax $80,000 to $89,999 (Current Year $)",Household Total Income After-Tax (Current Year),2,"    Household Income after-tax $80,000 to $89,999 (Current Year $)",Int64,8
