Order,Variable,Description,Category,Hierarchy Level,Hierarchy Description,Root Formula,Type,Size,Part
230,FSFD836,"Other sauces and gravies (canned, bottled or dried)",Non-alcoholic beverages and other food products,5,"                    Other sauces and gravies (canned, bottled or dried)",[FSFD800],Double,8,1
231,FSFD837,Dried herbs and spices,Non-alcoholic beverages and other food products,5,                    Dried herbs and spices,[FSFD800],Double,8,1
232,FSFD838,Ketchup,Non-alcoholic beverages and other food products,5,                    Ketchup,[FSFD800],Double,8,1
233,FSFD839,Other condiments (including vinegar),Non-alcoholic beverages and other food products,5,                    Other condiments (including vinegar),[FSFD800],Double,8,1
234,FSFD840,Pickled vegetables (including olives),Non-alcoholic beverages and other food products,5,                    Pickled vegetables (including olives),[FSFD800],Double,8,1
235,FSFD879,Food seasonings (including table salt),Non-alcoholic beverages and other food products,5,                    Food seasonings (including table salt),[FSFD800],Double,8,1
236,FSFD841,Infant food,Non-alcoholic beverages and other food products,4,                Infant food,[FSFD800],Double,8,1
237,FSFD842,Infant formula,Non-alcoholic beverages and other food products,5,                    Infant formula,[FSFD800],Double,8,1
238,FSFD843M,Infant cereals and biscuits and other infant food (including frozen),Non-alcoholic beverages and other food products,5,                    Infant cereals and biscuits and other infant food (including frozen),[FSFD800],Double,8,1
239,FSFD844,Canned or bottled infant food,Non-alcoholic beverages and other food products,5,                    Canned or bottled infant food,[FSFD800],Double,8,1
240,FSFD845,Frozen prepared food,Non-alcoholic beverages and other food products,4,                Frozen prepared food,[FSFD800],Double,8,1
241,FSFD846,Frozen dinners and entrees,Non-alcoholic beverages and other food products,5,                    Frozen dinners and entrees,[FSFD800],Double,8,1
242,FSFD847,Frozen pizza,Non-alcoholic beverages and other food products,5,                    Frozen pizza,[FSFD800],Double,8,1
243,FSFD857,Fish portions (pre-cooked and frozen),Non-alcoholic beverages and other food products,5,                    Fish portions (pre-cooked and frozen),[FSFD800],Double,8,1
244,FSFD1001,Frozen side dishes and other frozen prepared food,Non-alcoholic beverages and other food products,5,                    Frozen side dishes and other frozen prepared food,[FSFD800],Double,8,2
245,FSFD850,Soup (except infant soup),Non-alcoholic beverages and other food products,4,                Soup (except infant soup),[FSFD800],Double,8,2
246,FSFD851,"Soup (chilled, frozen, canned or bottled)",Non-alcoholic beverages and other food products,5,"                    Soup (chilled, frozen, canned or bottled)",[FSFD800],Double,8,2
247,FSFD852,Soup (dried),Non-alcoholic beverages and other food products,5,                    Soup (dried),[FSFD800],Double,8,2
248,FSFD853,Ready-to-serve prepared food,Non-alcoholic beverages and other food products,4,                Ready-to-serve prepared food,[FSFD800],Double,8,2
249,FSFD854,Dinners and entrees (except frozen),Non-alcoholic beverages and other food products,5,                    Dinners and entrees (except frozen),[FSFD800],Double,8,2
250,FSFD855,Pizza (except frozen),Non-alcoholic beverages and other food products,5,                    Pizza (except frozen),[FSFD800],Double,8,2
251,FSFD1002,Other ready-to-serve prepared food,Non-alcoholic beverages and other food products,5,                    Other ready-to-serve prepared food,[FSFD800],Double,8,2
252,FSFD858,Other salad and side dishes,Non-alcoholic beverages and other food products,6,                        Other salad and side dishes,[FSFD800],Double,8,2
253,FSFD859,Other prepared food (fresh),Non-alcoholic beverages and other food products,6,                        Other prepared food (fresh),[FSFD800],Double,8,2
254,FSFD870,Other food preparations,Non-alcoholic beverages and other food products,4,                Other food preparations,[FSFD800],Double,8,2
255,FSFD871,Peanut butter and other nut butters,Non-alcoholic beverages and other food products,5,                    Peanut butter and other nut butters,[FSFD800],Double,8,2
256,FSFD872,Honey,Non-alcoholic beverages and other food products,5,                    Honey,[FSFD800],Double,8,2
257,FSFD873,"Flavoured drink powders, crystals and syrups",Non-alcoholic beverages and other food products,5,"                    Flavoured drink powders, crystals and syrups",[FSFD800],Double,8,2
258,FSFD873A,"Fruit-flavoured drink powders, crystals and syrups",Non-alcoholic beverages and other food products,6,"                        Fruit-flavoured drink powders, crystals and syrups",[FSFD800],Double,8,2
259,FSFD873B,Other drink flavouring powders and syrups (except fruit flavours),Non-alcoholic beverages and other food products,6,                        Other drink flavouring powders and syrups (except fruit flavours),[FSFD800],Double,8,2
260,FSFD874,Non-dairy frozen ice treats,Non-alcoholic beverages and other food products,5,                    Non-dairy frozen ice treats,[FSFD800],Double,8,2
261,FSFD875,Dessert powders,Non-alcoholic beverages and other food products,5,                    Dessert powders,[FSFD800],Double,8,2
262,FSFD876,Jelly powders,Non-alcoholic beverages and other food products,6,                        Jelly powders,[FSFD800],Double,8,2
263,FSFD877,Prepared dessert powders,Non-alcoholic beverages and other food products,6,                        Prepared dessert powders,[FSFD800],Double,8,2
264,FSFD878,"Puddings, custards and jellied desserts (canned or bottled)",Non-alcoholic beverages and other food products,6,"                        Puddings, custards and jellied desserts (canned or bottled)",[FSFD800],Double,8,2
265,FSFD880,Other materials for food preparation,Non-alcoholic beverages and other food products,5,                    Other materials for food preparation,[FSFD800],Double,8,2
266,FSFD881,Tofu,Non-alcoholic beverages and other food products,5,                    Tofu,[FSFD800],Double,8,2
267,FSFD882,"Other canned, bottled or dried meals",Non-alcoholic beverages and other food products,5,"                    Other canned, bottled or dried meals",[FSFD800],Double,8,2
268,FSFD883,Snack food,Non-alcoholic beverages and other food products,4,                Snack food,[FSFD800],Double,8,2
269,FSFD884,Potato-based snack foods,Non-alcoholic beverages and other food products,5,                    Potato-based snack foods,[FSFD800],Double,8,2
270,FSFD885,Other snack foods,Non-alcoholic beverages and other food products,5,                    Other snack foods,[FSFD800],Double,8,2
271,FSFD990,Food purchased from restaurants,Food purchased from restaurants,2,        Food purchased from restaurants,[FSFD990],Double,8,2
272,FSFD991,Restaurant meals,Food purchased from restaurants,3,            Restaurant meals,[FSFD990],Double,8,2
273,FSFD992,Restaurant dinners,Food purchased from restaurants,4,                Restaurant dinners,[FSFD990],Double,8,2
274,FSFD993,Restaurant lunches,Food purchased from restaurants,4,                Restaurant lunches,[FSFD990],Double,8,2
275,FSFD994,Restaurant breakfasts,Food purchased from restaurants,4,                Restaurant breakfasts,[FSFD990],Double,8,2
276,FSFD995,Restaurant snacks and beverages,Food purchased from restaurants,3,            Restaurant snacks and beverages,[FSFD990],Double,8,2
